Receipt,S-1,S-2,S-3,S-4,S-5,S-6,"Summer Advocacy Program","Refund from MAPS","Experience with undergraduate summer courses at McMaster","MSU or MAPS"
2FCZDVB769RXWSQP,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is VERY Important","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
2FGNMJ5P8Q4C97ZT,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2G3N7PXJRDV5Y6Z8,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
2GBVRQJC5PYDSFZN,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",No,"I attended summer course(s) last summer (2013)",Abstain
2GS4FTD56QBP8RKX,"I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important",No,No,"I have not taken summer courses at McMaster",Abstain
2HFVNMXDJG87W3Z6,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2HWFPGYM7NRD35S8,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2HWQ9GSDBYF8NM47,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2JDYBTZ5XMRKCG8S,"Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2KV39458GRMWZNFY,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
2P3SJTDZRGQB7KVF,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
2QF95CDNVM3XYBZG,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I was enrolled in 18 + units (MSU member)"
2QNK8XGR3M6HJPS4,"Service is VERY Important","Service is VERY Important",Abstain,"Service is VERY Important","Service is VERY Important","Service is VERY Important",No,No,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
2QZ6V5JMPY4SRD9B,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I Was Not Enrolled Last Year"
2R8DWFHPZB37G5XC,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
2RVYGNP3J9FZHQCS,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
2S3PQVTJN7FRZW64,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
2SHPJXGTM3QKVY8F,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
2TS46BHG3WXCV5PN,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2TVZWXF57S6PKG4C,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
2V7R9Q6NKT8YGWJZ,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
2WSG7YV8BT3D95QM,Abstain,"Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2WSG8QDJYCVHXN7T,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
2XBHSGKT7CJF5D8M,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
2YPV7KG9BTJXQZFH,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2ZDR7WX3KM985TFQ,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2ZT6JYK9CWHBN437,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
2ZVN3JS7WR8G9K6H,"Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT",Abstain,"Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
32Q9TCJR5GB4VNFX,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
32YFHNDP9BXK86V5,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
34HM7Z528WKRJXVT,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
34S5PZWKQB29JNGV,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
34Z8DR6VBMXFKHQ2,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
352RJMBZ8967YSVC,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
35NZGVSQ826R9FDH,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
35PJSFZCM4BQDXH9,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
364B9Z7MVHF5J8SW,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
36KBSCVYTH5PG7N4,"Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3728ZB5MDQF9NRGV,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
378VN26PBQTMG5HW,"Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
37PMH6C82QT9NBFW,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
382YGSXNWRJB4QPV,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
39CPJQR7BMFKDZGY,"Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3B2Z7K5TSMP8DVWG,"Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3BGVTD45NJZMC268,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3CK9YWTJ5HG6FVRB,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
3CVBZY5HJN92FWRT,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3DYB7VNJ4R6K2XCQ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3FNPH8GB4R5Y6QXK,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
3GMXYVCWN4986P2B,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3GS6Y8XWFBPC27DQ,Abstain,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)",Abstain
3GS9HVPJC4KWQ87N,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3GTPC9XS4VJ56ZQ2,"I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3GV7QWDHS5PZMFCJ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT",Abstain,"Service is IMPORTANT","Yes, I support this.",No,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
3H9R2VB4CYMQD7T5,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3HC985WVZQJGP7BY,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT",No,No,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
3HS8KWNDJT29B46R,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3JCZPMR4HYWTBVFN,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3KBP72Y6MDJCNTQ8,"Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
3M6SJKB5VTXQ7DN2,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",No,Abstain,"I was enrolled at the CCE (MAPS member)"
3MDFPVK9N4GY78H2,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3MKRBCPFWSHZXV82,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Maps
3MXQKNPC576WTY2J,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
3P2YJN5TB6FRKVSM,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
3P6M75K4GS8TCNQV,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
3QDRY7C45BNVKP6Z,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",No,"I have not taken summer courses at McMaster",Abstain
3QY759DCKZXHV4N8,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
3RBQCSXZNV52FMG7,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
3RC45QWT7PJK9NY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
3RD4G67TJB58XPFZ,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
3S8C2RB6MTDFGJWH,"Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
3SD6CXNQVJ9M85ZK,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)",Abstain
3TMWG25B9PJQ8FZS,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3V4PZF69HKJBRNYM,"Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3VJKTCQMW968DR2X,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
3VW9Q5R7DPBZ48GH,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3YK2W7BNJDRPG5H4,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
3ZMF6SDPCG5894JQ,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
42BR3MVKPQNHZ9CY,Abstain,"Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
43RMS7XPK2JTWBGN,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
43V9D8Q6BKNMPC7Y,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
43XNVZQSHKRCY8GD,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
45NJGS96F7BP8RHD,"I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",Abstain,No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
